date,group_name,coverage
2022-05-23,test:backend:commons:jdk-11,72.92
2022-05-23,test:backend:commons:jdk-8,72.92
2022-05-23,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-23,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-23,test:backend:converter_graphics:jdk-11,77.24
2022-05-23,test:backend:converter_graphics:jdk-8,77.24
2022-05-23,test:backend:converter:jdk-11,69.49
2022-05-23,test:backend:converter:jdk-8,69.24
2022-05-23,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-23,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-23,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-23,test:backend:converter_SBML:jdk-11,90.74
2022-05-23,test:backend:converter_SBML:jdk-8,90.74
2022-05-23,test:backend:model_command:jdk-11,78.48
2022-05-23,test:backend:model_command:jdk-8,78.51
2022-05-23,test:backend:model:jdk-11,86.9
2022-05-23,test:backend:model:jdk-8,86.9
2022-05-23,test:backend:pathvisio:jdk-11,85.54
2022-05-23,test:backend:pathvisio:jdk-8,85.54
2022-05-23,test:backend:persist:hsql,70.38
2022-05-23,test:backend:persist:jdk-11,70.38
2022-05-23,test:backend:persist:jdk-8,70.26
2022-05-23,test:backend:rest:hsql,3.14
2022-05-23,test:backend:rest:jdk-11,3.14
2022-05-23,test:backend:rest:jdk-8,3.13
2022-05-23,test:backend:service:hsql,51.98
2022-05-23,test:backend:service:jdk-11,51.98
2022-05-23,test:backend:service:jdk-8,51.99
2022-05-23,test:backend:web:hsql,52.44
2022-05-23,test:backend:web:jdk-11,52.44
2022-05-23,test:backend:web:jdk-8,52.44
2022-05-23,test:frontend,83.99
2022-05-11,test:backend:annotation:jdk-11,86.7
2022-05-11,test:backend:annotation:jdk-11-hsql,86.7
2022-05-11,test:backend:annotation:jdk-8,86.7
2022-05-11,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-11,test:backend:commons:jdk-11,72.92
2022-05-11,test:backend:commons:jdk-8,72.92
2022-05-11,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-11,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-11,test:backend:converter_graphics:jdk-11,77.24
2022-05-11,test:backend:converter_graphics:jdk-8,77.24
2022-05-11,test:backend:converter:jdk-11,69.51
2022-05-11,test:backend:converter:jdk-8,69.24
2022-05-11,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-11,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-11,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-11,test:backend:converter_SBML:jdk-11,90.74
2022-05-11,test:backend:converter_SBML:jdk-8,90.74
2022-05-11,test:backend:model_command:jdk-11,78.48
2022-05-11,test:backend:model_command:jdk-8,78.51
2022-05-11,test:backend:model:jdk-11,86.9
2022-05-11,test:backend:model:jdk-8,86.9
2022-05-11,test:backend:pathvisio:jdk-11,85.54
2022-05-11,test:backend:pathvisio:jdk-8,85.54
2022-05-11,test:backend:persist:hsql,70.38
2022-05-11,test:backend:persist:jdk-11,70.38
2022-05-11,test:backend:persist:jdk-8,70.26
2022-05-11,test:backend:rest:hsql,3.14
2022-05-11,test:backend:rest:jdk-11,3.14
2022-05-11,test:backend:rest:jdk-8,3.13
2022-05-11,test:backend:service:hsql,51.98
2022-05-11,test:backend:service:jdk-11,51.98
2022-05-11,test:backend:service:jdk-8,51.99
2022-05-11,test:backend:web:hsql,49.65
2022-05-11,test:backend:web:jdk-11,49.65
2022-05-11,test:backend:web:jdk-8,49.65
2022-05-11,test:frontend,84.08
2022-05-10,test:backend:annotation:jdk-11,86.7
2022-05-10,test:backend:annotation:jdk-11-hsql,86.7
2022-05-10,test:backend:annotation:jdk-8,86.7
2022-05-10,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-10,test:backend:commons:jdk-11,72.92
2022-05-10,test:backend:commons:jdk-8,72.92
2022-05-10,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-10,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-10,test:backend:converter_graphics:jdk-11,77.24
2022-05-10,test:backend:converter_graphics:jdk-8,77.24
2022-05-10,test:backend:converter:jdk-11,69.51
2022-05-10,test:backend:converter:jdk-8,69.42
2022-05-10,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-10,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-10,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-10,test:backend:converter_SBML:jdk-11,90.73
2022-05-10,test:backend:converter_SBML:jdk-8,90.74
2022-05-10,test:backend:model_command:jdk-11,78.49
2022-05-10,test:backend:model_command:jdk-8,78.51
2022-05-10,test:backend:model:jdk-11,86.9
2022-05-10,test:backend:model:jdk-8,86.9
2022-05-10,test:backend:pathvisio:jdk-11,85.54
2022-05-10,test:backend:pathvisio:jdk-8,85.54
2022-05-10,test:backend:persist:hsql,70.38
2022-05-10,test:backend:persist:jdk-11,70.38
2022-05-10,test:backend:persist:jdk-8,70.26
2022-05-10,test:backend:rest:hsql,3.14
2022-05-10,test:backend:rest:jdk-11,3.14
2022-05-10,test:backend:rest:jdk-8,3.13
2022-05-10,test:backend:service:hsql,51.98
2022-05-10,test:backend:service:jdk-11,51.98
2022-05-10,test:backend:service:jdk-8,51.99
2022-05-10,test:backend:web:hsql,49.65
2022-05-10,test:backend:web:jdk-11,49.65
2022-05-10,test:backend:web:jdk-8,49.65
2022-05-10,test:frontend,84.08
2022-05-09,test:backend:annotation:jdk-11,86.7
2022-05-09,test:backend:annotation:jdk-11-hsql,86.7
2022-05-09,test:backend:annotation:jdk-8,86.7
2022-05-09,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-09,test:backend:commons:jdk-11,72.92
2022-05-09,test:backend:commons:jdk-8,72.92
2022-05-09,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-09,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-09,test:backend:converter_graphics:jdk-11,77.24
2022-05-09,test:backend:converter_graphics:jdk-8,77.24
2022-05-09,test:backend:converter:jdk-11,69.51
2022-05-09,test:backend:converter:jdk-8,69.3
2022-05-09,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-09,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-09,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-09,test:backend:converter_SBML:jdk-11,90.74
2022-05-09,test:backend:converter_SBML:jdk-8,90.72
2022-05-09,test:backend:model_command:jdk-11,78.49
2022-05-09,test:backend:model_command:jdk-8,78.51
2022-05-09,test:backend:model:jdk-11,86.9
2022-05-09,test:backend:model:jdk-8,86.9
2022-05-09,test:backend:pathvisio:jdk-11,85.54
2022-05-09,test:backend:pathvisio:jdk-8,85.54
2022-05-09,test:backend:persist:hsql,70.38
2022-05-09,test:backend:persist:jdk-11,70.38
2022-05-09,test:backend:persist:jdk-8,70.26
2022-05-09,test:backend:rest:hsql,3.14
2022-05-09,test:backend:rest:jdk-11,3.14
2022-05-09,test:backend:rest:jdk-8,3.13
2022-05-09,test:backend:service:hsql,51.98
2022-05-09,test:backend:service:jdk-11,51.98
2022-05-09,test:backend:service:jdk-8,51.99
2022-05-09,test:backend:web:hsql,49.65
2022-05-09,test:backend:web:jdk-11,49.65
2022-05-09,test:backend:web:jdk-8,49.65
2022-05-09,test:frontend,84.08
2022-05-08,test:backend:annotation:jdk-11,86.7
2022-05-08,test:backend:annotation:jdk-11-hsql,86.7
2022-05-08,test:backend:annotation:jdk-8,86.7
2022-05-08,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-08,test:backend:commons:jdk-11,72.92
2022-05-08,test:backend:commons:jdk-8,72.92
2022-05-08,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-08,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-08,test:backend:converter_graphics:jdk-11,77.24
2022-05-08,test:backend:converter_graphics:jdk-8,77.24
2022-05-08,test:backend:converter:jdk-11,69.51
2022-05-08,test:backend:converter:jdk-8,69.49
2022-05-08,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-08,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-08,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-08,test:backend:converter_SBML:jdk-11,90.73
2022-05-08,test:backend:converter_SBML:jdk-8,90.74
2022-05-08,test:backend:model_command:jdk-11,78.49
2022-05-08,test:backend:model_command:jdk-8,78.51
2022-05-08,test:backend:model:jdk-11,86.9
2022-05-08,test:backend:model:jdk-8,86.9
2022-05-08,test:backend:pathvisio:jdk-11,85.54
2022-05-08,test:backend:pathvisio:jdk-8,85.54
2022-05-08,test:backend:persist:hsql,70.38
2022-05-08,test:backend:persist:jdk-11,70.38
2022-05-08,test:backend:persist:jdk-8,70.26
2022-05-08,test:backend:rest:hsql,3.14
2022-05-08,test:backend:rest:jdk-11,3.14
2022-05-08,test:backend:rest:jdk-8,3.13
2022-05-08,test:backend:service:hsql,51.98
2022-05-08,test:backend:service:jdk-11,51.98
2022-05-08,test:backend:service:jdk-8,51.99
2022-05-08,test:backend:web:hsql,49.65
2022-05-08,test:backend:web:jdk-11,49.65
2022-05-08,test:backend:web:jdk-8,49.65
2022-05-08,test:frontend,84.08
2022-05-07,test:backend:annotation:jdk-11,86.7
2022-05-07,test:backend:annotation:jdk-11-hsql,86.7
2022-05-07,test:backend:annotation:jdk-8,86.7
2022-05-07,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-07,test:backend:commons:jdk-11,72.92
2022-05-07,test:backend:commons:jdk-8,72.92
2022-05-07,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-07,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-07,test:backend:converter_graphics:jdk-11,77.24
2022-05-07,test:backend:converter_graphics:jdk-8,77.24
2022-05-07,test:backend:converter:jdk-11,69.27
2022-05-07,test:backend:converter:jdk-8,69.3
2022-05-07,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-07,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-07,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-07,test:backend:converter_SBML:jdk-11,90.74
2022-05-07,test:backend:converter_SBML:jdk-8,90.72
2022-05-07,test:backend:model_command:jdk-11,78.49
2022-05-07,test:backend:model_command:jdk-8,78.51
2022-05-07,test:backend:model:jdk-11,86.9
2022-05-07,test:backend:model:jdk-8,86.9
2022-05-07,test:backend:pathvisio:jdk-11,85.54
2022-05-07,test:backend:pathvisio:jdk-8,85.54
2022-05-07,test:backend:persist:hsql,70.38
2022-05-07,test:backend:persist:jdk-11,70.38
2022-05-07,test:backend:persist:jdk-8,70.26
2022-05-07,test:backend:rest:hsql,3.14
2022-05-07,test:backend:rest:jdk-11,3.14
2022-05-07,test:backend:rest:jdk-8,3.13
2022-05-07,test:backend:service:hsql,51.98
2022-05-07,test:backend:service:jdk-11,51.98
2022-05-07,test:backend:service:jdk-8,51.99
2022-05-07,test:backend:web:hsql,49.65
2022-05-07,test:backend:web:jdk-11,49.65
2022-05-07,test:backend:web:jdk-8,49.65
2022-05-07,test:frontend,84.08
2022-05-06,test:backend:annotation:jdk-11,86.7
2022-05-06,test:backend:annotation:jdk-11-hsql,86.7
2022-05-06,test:backend:annotation:jdk-8,86.7
2022-05-06,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-06,test:backend:commons:jdk-11,72.92
2022-05-06,test:backend:commons:jdk-8,72.92
2022-05-06,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-06,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-06,test:backend:converter_graphics:jdk-11,77.24
2022-05-06,test:backend:converter_graphics:jdk-8,77.24
2022-05-06,test:backend:converter:jdk-11,69.49
2022-05-06,test:backend:converter:jdk-8,69.49
2022-05-06,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-06,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-06,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-06,test:backend:converter_SBML:jdk-11,90.74
2022-05-06,test:backend:converter_SBML:jdk-8,90.74
2022-05-06,test:backend:model_command:jdk-11,78.49
2022-05-06,test:backend:model_command:jdk-8,78.49
2022-05-06,test:backend:model:jdk-11,86.9
2022-05-06,test:backend:model:jdk-8,86.9
2022-05-06,test:backend:pathvisio:jdk-11,85.54
2022-05-06,test:backend:pathvisio:jdk-8,85.54
2022-05-06,test:backend:persist:hsql,70.38
2022-05-06,test:backend:persist:jdk-11,70.38
2022-05-06,test:backend:persist:jdk-8,70.26
2022-05-06,test:backend:rest:hsql,3.14
2022-05-06,test:backend:rest:jdk-11,3.14
2022-05-06,test:backend:rest:jdk-8,3.13
2022-05-06,test:backend:service:hsql,51.98
2022-05-06,test:backend:service:jdk-11,51.98
2022-05-06,test:backend:service:jdk-8,51.99
2022-05-06,test:backend:web:hsql,49.65
2022-05-06,test:backend:web:jdk-11,49.65
2022-05-06,test:backend:web:jdk-8,49.65
2022-05-06,test:frontend,84.08
2022-05-05,test:backend:annotation:jdk-11,86.7
2022-05-05,test:backend:annotation:jdk-11-hsql,86.7
2022-05-05,test:backend:annotation:jdk-8,86.7
2022-05-05,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-05,test:backend:commons:jdk-11,72.92
2022-05-05,test:backend:commons:jdk-8,72.92
2022-05-05,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-05,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-05,test:backend:converter_graphics:jdk-11,77.24
2022-05-05,test:backend:converter_graphics:jdk-8,77.24
2022-05-05,test:backend:converter:jdk-11,69.24
2022-05-05,test:backend:converter:jdk-8,69.49
2022-05-05,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-05,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-05,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-05,test:backend:converter_SBML:jdk-11,90.74
2022-05-05,test:backend:converter_SBML:jdk-8,90.72
2022-05-05,test:backend:model_command:jdk-11,78.49
2022-05-05,test:backend:model_command:jdk-8,78.49
2022-05-05,test:backend:model:jdk-11,86.9
2022-05-05,test:backend:model:jdk-8,86.9
2022-05-05,test:backend:pathvisio:jdk-11,85.54
2022-05-05,test:backend:pathvisio:jdk-8,85.54
2022-05-05,test:backend:persist:hsql,70.38
2022-05-05,test:backend:persist:jdk-11,70.38
2022-05-05,test:backend:persist:jdk-8,70.26
2022-05-05,test:backend:rest:hsql,3.14
2022-05-05,test:backend:rest:jdk-11,3.14
2022-05-05,test:backend:rest:jdk-8,3.13
2022-05-05,test:backend:service:hsql,51.98
2022-05-05,test:backend:service:jdk-11,51.98
2022-05-05,test:backend:service:jdk-8,51.99
2022-05-05,test:backend:web:hsql,49.65
2022-05-05,test:backend:web:jdk-11,49.65
2022-05-05,test:backend:web:jdk-8,49.65
2022-05-05,test:frontend,84.08
2022-05-04,test:backend:annotation:jdk-11,86.7
2022-05-04,test:backend:annotation:jdk-11-hsql,86.7
2022-05-04,test:backend:annotation:jdk-8,86.7
2022-05-04,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-04,test:backend:commons:jdk-11,72.92
2022-05-04,test:backend:commons:jdk-8,72.92
2022-05-04,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-04,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-04,test:backend:converter_graphics:jdk-11,77.24
2022-05-04,test:backend:converter_graphics:jdk-8,77.24
2022-05-04,test:backend:converter:jdk-11,69.33
2022-05-04,test:backend:converter:jdk-8,69.36
2022-05-04,test:backend:converter_SBGNML:jdk-11,89.48
2022-05-04,test:backend:converter_SBGNML:jdk-11-hsql,89.48
2022-05-04,test:backend:converter_SBGNML:jdk-8,89.48
2022-05-04,test:backend:converter_SBML:jdk-11,90.74
2022-05-04,test:backend:converter_SBML:jdk-8,90.74
2022-05-04,test:backend:model_command:jdk-11,78.49
2022-05-04,test:backend:model_command:jdk-8,78.49
2022-05-04,test:backend:model:jdk-11,86.9
2022-05-04,test:backend:model:jdk-8,86.9
2022-05-04,test:backend:pathvisio:jdk-11,85.54
2022-05-04,test:backend:pathvisio:jdk-8,85.54
2022-05-04,test:backend:persist:hsql,70.38
2022-05-04,test:backend:persist:jdk-11,70.38
2022-05-04,test:backend:persist:jdk-8,70.26
2022-05-04,test:backend:rest:hsql,3.14
2022-05-04,test:backend:rest:jdk-11,3.14
2022-05-04,test:backend:rest:jdk-8,3.13
2022-05-04,test:backend:service:hsql,52.09
2022-05-04,test:backend:service:jdk-11,51.98
2022-05-04,test:backend:service:jdk-8,51.99
2022-05-04,test:backend:web:hsql,49.65
2022-05-04,test:backend:web:jdk-11,49.65
2022-05-04,test:backend:web:jdk-8,49.65
2022-05-04,test:frontend,84.08
2022-05-03,test:backend:annotation:jdk-11,86.7
2022-05-03,test:backend:annotation:jdk-11-hsql,86.7
2022-05-03,test:backend:annotation:jdk-8,86.7
2022-05-03,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-05-03,test:backend:commons:jdk-11,72.92
2022-05-03,test:backend:commons:jdk-8,72.92
2022-05-03,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-03,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-03,test:backend:converter_graphics:jdk-11,77.24
2022-05-03,test:backend:converter_graphics:jdk-8,77.24
2022-05-03,test:backend:converter:jdk-11,69.46
2022-05-03,test:backend:converter:jdk-8,69.49
2022-05-03,test:backend:converter_SBGNML:jdk-11,89.54
2022-05-03,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-05-03,test:backend:converter_SBGNML:jdk-8,89.54
2022-05-03,test:backend:converter_SBML:jdk-11,90.74
2022-05-03,test:backend:converter_SBML:jdk-8,90.74
2022-05-03,test:backend:model_command:jdk-11,78.49
2022-05-03,test:backend:model_command:jdk-8,78.51
2022-05-03,test:backend:model:jdk-11,86.9
2022-05-03,test:backend:model:jdk-8,86.9
2022-05-03,test:backend:pathvisio:jdk-11,85.54
2022-05-03,test:backend:pathvisio:jdk-8,85.54
2022-05-03,test:backend:persist:hsql,70.15
2022-05-03,test:backend:persist:jdk-11,70.15
2022-05-03,test:backend:persist:jdk-8,70.02
2022-05-03,test:backend:rest:hsql,3.14
2022-05-03,test:backend:rest:jdk-11,3.14
2022-05-03,test:backend:rest:jdk-8,3.13
2022-05-03,test:backend:service:hsql,52.24
2022-05-03,test:backend:service:jdk-11,52.24
2022-05-03,test:backend:service:jdk-8,52.25
2022-05-03,test:backend:web:hsql,49.65
2022-05-03,test:backend:web:jdk-11,49.65
2022-05-03,test:backend:web:jdk-8,49.65
2022-05-03,test:frontend,84.11
2022-05-02,test:backend:annotation:jdk-11,86.7
2022-05-02,test:backend:annotation:jdk-11-hsql,86.7
2022-05-02,test:backend:annotation:jdk-8,86.7
2022-05-02,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-02,test:backend:commons:jdk-11,72.92
2022-05-02,test:backend:commons:jdk-8,72.92
2022-05-02,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-02,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-02,test:backend:converter_graphics:jdk-11,77.24
2022-05-02,test:backend:converter_graphics:jdk-8,77.24
2022-05-02,test:backend:converter:jdk-11,69.49
2022-05-02,test:backend:converter:jdk-8,69.42
2022-05-02,test:backend:converter_SBGNML:jdk-11,89.54
2022-05-02,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-05-02,test:backend:converter_SBGNML:jdk-8,89.54
2022-05-02,test:backend:converter_SBML:jdk-11,90.74
2022-05-02,test:backend:converter_SBML:jdk-8,90.72
2022-05-02,test:backend:model_command:jdk-11,78.49
2022-05-02,test:backend:model_command:jdk-8,78.51
2022-05-02,test:backend:model:jdk-11,86.9
2022-05-02,test:backend:model:jdk-8,86.9
2022-05-02,test:backend:pathvisio:jdk-11,85.54
2022-05-02,test:backend:pathvisio:jdk-8,85.54
2022-05-02,test:backend:persist:hsql,70.15
2022-05-02,test:backend:persist:jdk-11,70.15
2022-05-02,test:backend:persist:jdk-8,70.02
2022-05-02,test:backend:rest:hsql,3.14
2022-05-02,test:backend:rest:jdk-11,3.14
2022-05-02,test:backend:rest:jdk-8,3.13
2022-05-02,test:backend:service:hsql,52.24
2022-05-02,test:backend:service:jdk-11,52.24
2022-05-02,test:backend:service:jdk-8,52.25
2022-05-02,test:backend:web:hsql,49.65
2022-05-02,test:backend:web:jdk-11,49.65
2022-05-02,test:backend:web:jdk-8,49.65
2022-05-02,test:frontend,84.11
2022-05-01,test:backend:annotation:jdk-11,86.7
2022-05-01,test:backend:annotation:jdk-11-hsql,86.7
2022-05-01,test:backend:annotation:jdk-8,86.7
2022-05-01,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-05-01,test:backend:commons:jdk-11,72.92
2022-05-01,test:backend:commons:jdk-8,72.92
2022-05-01,test:backend:converter_CellDesigner:jdk-11,96.24
2022-05-01,test:backend:converter_CellDesigner:jdk-8,96.24
2022-05-01,test:backend:converter_graphics:jdk-11,77.24
2022-05-01,test:backend:converter_graphics:jdk-8,77.24
2022-05-01,test:backend:converter:jdk-11,69.33
2022-05-01,test:backend:converter:jdk-8,69.42
2022-05-01,test:backend:converter_SBGNML:jdk-11,89.54
2022-05-01,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-05-01,test:backend:converter_SBGNML:jdk-8,89.54
2022-05-01,test:backend:converter_SBML:jdk-11,90.74
2022-05-01,test:backend:converter_SBML:jdk-8,90.74
2022-05-01,test:backend:model_command:jdk-11,78.49
2022-05-01,test:backend:model_command:jdk-8,78.49
2022-05-01,test:backend:model:jdk-11,86.9
2022-05-01,test:backend:model:jdk-8,86.9
2022-05-01,test:backend:pathvisio:jdk-11,85.54
2022-05-01,test:backend:pathvisio:jdk-8,85.54
2022-05-01,test:backend:persist:hsql,70.15
2022-05-01,test:backend:persist:jdk-11,70.15
2022-05-01,test:backend:persist:jdk-8,70.02
2022-05-01,test:backend:rest:hsql,3.14
2022-05-01,test:backend:rest:jdk-11,3.14
2022-05-01,test:backend:rest:jdk-8,3.13
2022-05-01,test:backend:service:hsql,52.24
2022-05-01,test:backend:service:jdk-11,52.24
2022-05-01,test:backend:service:jdk-8,52.25
2022-05-01,test:backend:web:hsql,49.65
2022-05-01,test:backend:web:jdk-11,49.65
2022-05-01,test:backend:web:jdk-8,49.65
2022-05-01,test:frontend,84.11
2022-04-30,test:backend:annotation:jdk-11,86.7
2022-04-30,test:backend:annotation:jdk-11-hsql,86.7
2022-04-30,test:backend:annotation:jdk-8,86.7
2022-04-30,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-30,test:backend:commons:jdk-11,72.92
2022-04-30,test:backend:commons:jdk-8,72.92
2022-04-30,test:backend:converter_CellDesigner:jdk-11,96.24
2022-04-30,test:backend:converter_CellDesigner:jdk-8,96.24
2022-04-30,test:backend:converter_graphics:jdk-11,77.24
2022-04-30,test:backend:converter_graphics:jdk-8,77.24
2022-04-30,test:backend:converter:jdk-11,69.51
2022-04-30,test:backend:converter:jdk-8,69.42
2022-04-30,test:backend:converter_SBGNML:jdk-11,89.54
2022-04-30,test:backend:converter_SBGNML:jdk-11-hsql,89.54
2022-04-30,test:backend:converter_SBGNML:jdk-8,89.54
2022-04-30,test:backend:converter_SBML:jdk-11,90.74
2022-04-30,test:backend:converter_SBML:jdk-8,90.74
2022-04-30,test:backend:model_command:jdk-11,78.49
2022-04-30,test:backend:model_command:jdk-8,78.49
2022-04-30,test:backend:model:jdk-11,86.9
2022-04-30,test:backend:model:jdk-8,86.9
2022-04-30,test:backend:pathvisio:jdk-11,85.54
2022-04-30,test:backend:pathvisio:jdk-8,85.54
