date,group_name,coverage
2022-04-10,test:backend:converter_graphics:jdk-11,73.81
2022-04-10,test:backend:converter_graphics:jdk-8,73.82
2022-04-10,test:backend:converter:jdk-11,67.58
2022-04-10,test:backend:converter:jdk-8,67.55
2022-04-10,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-10,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-10,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-10,test:backend:converter_SBML:jdk-11,90.78
2022-04-10,test:backend:converter_SBML:jdk-8,90.78
2022-04-10,test:backend:model_command:jdk-11,76.83
2022-04-10,test:backend:model_command:jdk-8,76.84
2022-04-10,test:backend:model:jdk-11,86.01
2022-04-10,test:backend:model:jdk-8,86.01
2022-04-10,test:backend:pathvisio:jdk-11,85.4
2022-04-10,test:backend:pathvisio:jdk-8,85.41
2022-04-10,test:backend:persist:hsql,70.91
2022-04-10,test:backend:persist:jdk-11,70.91
2022-04-10,test:backend:persist:jdk-8,70.78
2022-04-10,test:backend:rest:hsql,42.52
2022-04-10,test:backend:rest:jdk-11,42.52
2022-04-10,test:backend:rest:jdk-8,42.51
2022-04-10,test:backend:service:hsql,52.87
2022-04-10,test:backend:service:jdk-11,52.87
2022-04-10,test:backend:service:jdk-8,52.88
2022-04-10,test:backend:web:hsql,47.32
2022-04-10,test:backend:web:jdk-11,47.32
2022-04-10,test:backend:web:jdk-8,47.32
2022-04-10,test:frontend,84.65
2022-04-09,test:backend:annotation:jdk-11,90.57
2022-04-09,test:backend:annotation:jdk-11-hsql,90.57
2022-04-09,test:backend:annotation:jdk-8,90.57
2022-04-09,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-09,test:backend:commons:jdk-11,84.15
2022-04-09,test:backend:commons:jdk-8,84.15
2022-04-09,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-09,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-09,test:backend:converter_graphics:jdk-11,73.81
2022-04-09,test:backend:converter_graphics:jdk-8,73.82
2022-04-09,test:backend:converter:jdk-11,67.79
2022-04-09,test:backend:converter:jdk-8,67.76
2022-04-09,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-09,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-09,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-09,test:backend:converter_SBML:jdk-11,90.78
2022-04-09,test:backend:converter_SBML:jdk-8,90.78
2022-04-09,test:backend:model_command:jdk-11,76.82
2022-04-09,test:backend:model_command:jdk-8,76.83
2022-04-09,test:backend:model:jdk-11,86.01
2022-04-09,test:backend:model:jdk-8,86.01
2022-04-09,test:backend:pathvisio:jdk-11,85.4
2022-04-09,test:backend:pathvisio:jdk-8,85.41
2022-04-09,test:backend:persist:hsql,70.91
2022-04-09,test:backend:persist:jdk-11,70.91
2022-04-09,test:backend:persist:jdk-8,70.78
2022-04-09,test:backend:rest:hsql,42.52
2022-04-09,test:backend:rest:jdk-11,42.52
2022-04-09,test:backend:rest:jdk-8,42.51
2022-04-09,test:backend:service:hsql,52.87
2022-04-09,test:backend:service:jdk-11,52.87
2022-04-09,test:backend:service:jdk-8,52.88
2022-04-09,test:backend:web:hsql,47.32
2022-04-09,test:backend:web:jdk-11,47.32
2022-04-09,test:backend:web:jdk-8,47.32
2022-04-09,test:frontend,84.65
2022-04-08,test:backend:annotation:jdk-11,90.57
2022-04-08,test:backend:annotation:jdk-11-hsql,90.57
2022-04-08,test:backend:annotation:jdk-8,90.57
2022-04-08,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-08,test:backend:commons:jdk-11,84.15
2022-04-08,test:backend:commons:jdk-8,84.15
2022-04-08,test:backend:converter_CellDesigner:jdk-11,95.57
2022-04-08,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-08,test:backend:converter_graphics:jdk-11,73.81
2022-04-08,test:backend:converter_graphics:jdk-8,73.82
2022-04-08,test:backend:converter:jdk-11,67.58
2022-04-08,test:backend:converter:jdk-8,67.55
2022-04-08,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-08,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-08,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-08,test:backend:converter_SBML:jdk-11,90.79
2022-04-08,test:backend:converter_SBML:jdk-8,90.79
2022-04-08,test:backend:model_command:jdk-11,76.83
2022-04-08,test:backend:model_command:jdk-8,76.84
2022-04-08,test:backend:model:jdk-11,86.01
2022-04-08,test:backend:model:jdk-8,86.01
2022-04-08,test:backend:pathvisio:jdk-11,85.4
2022-04-08,test:backend:pathvisio:jdk-8,85.41
2022-04-08,test:backend:persist:hsql,70.91
2022-04-08,test:backend:persist:jdk-11,70.91
2022-04-08,test:backend:persist:jdk-8,70.78
2022-04-08,test:backend:rest:hsql,42.52
2022-04-08,test:backend:rest:jdk-11,42.52
2022-04-08,test:backend:rest:jdk-8,42.51
2022-04-08,test:backend:service:hsql,52.87
2022-04-08,test:backend:service:jdk-11,52.87
2022-04-08,test:backend:service:jdk-8,52.88
2022-04-08,test:backend:web:hsql,47.32
2022-04-08,test:backend:web:jdk-11,47.32
2022-04-08,test:backend:web:jdk-8,47.32
2022-04-08,test:frontend,84.65
2022-04-07,test:backend:annotation:jdk-11,90.57
2022-04-07,test:backend:annotation:jdk-11-hsql,90.57
2022-04-07,test:backend:annotation:jdk-8,90.57
2022-04-07,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-07,test:backend:commons:jdk-11,84.15
2022-04-07,test:backend:commons:jdk-8,84.15
2022-04-07,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-07,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-07,test:backend:converter_graphics:jdk-11,73.81
2022-04-07,test:backend:converter_graphics:jdk-8,73.82
2022-04-07,test:backend:converter:jdk-11,67.58
2022-04-07,test:backend:converter:jdk-8,67.55
2022-04-07,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-07,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-07,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-07,test:backend:converter_SBML:jdk-11,90.79
2022-04-07,test:backend:converter_SBML:jdk-8,90.79
2022-04-07,test:backend:model_command:jdk-11,76.83
2022-04-07,test:backend:model_command:jdk-8,76.84
2022-04-07,test:backend:model:jdk-11,86.01
2022-04-07,test:backend:model:jdk-8,86.01
2022-04-07,test:backend:pathvisio:jdk-11,85.4
2022-04-07,test:backend:pathvisio:jdk-8,85.41
2022-04-07,test:backend:persist:hsql,70.91
2022-04-07,test:backend:persist:jdk-11,70.91
2022-04-07,test:backend:persist:jdk-8,70.78
2022-04-07,test:backend:rest:hsql,42.52
2022-04-07,test:backend:rest:jdk-11,42.52
2022-04-07,test:backend:rest:jdk-8,42.51
2022-04-07,test:backend:service:hsql,52.87
2022-04-07,test:backend:service:jdk-11,52.87
2022-04-07,test:backend:service:jdk-8,52.88
2022-04-07,test:backend:web:hsql,47.32
2022-04-07,test:backend:web:jdk-11,47.32
2022-04-07,test:backend:web:jdk-8,47.32
2022-04-07,test:frontend,84.65
2022-04-06,test:backend:annotation:jdk-11,90.57
2022-04-06,test:backend:annotation:jdk-11-hsql,90.57
2022-04-06,test:backend:annotation:jdk-8,90.57
2022-04-06,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-06,test:backend:commons:jdk-11,84.15
2022-04-06,test:backend:commons:jdk-8,84.15
2022-04-06,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-06,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-06,test:backend:converter_graphics:jdk-11,73.81
2022-04-06,test:backend:converter_graphics:jdk-8,73.82
2022-04-06,test:backend:converter:jdk-11,67.58
2022-04-06,test:backend:converter:jdk-8,67.55
2022-04-06,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-06,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-06,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-06,test:backend:converter_SBML:jdk-11,90.79
2022-04-06,test:backend:converter_SBML:jdk-8,90.78
2022-04-06,test:backend:model_command:jdk-11,76.83
2022-04-06,test:backend:model_command:jdk-8,76.84
2022-04-06,test:backend:model:jdk-11,86.01
2022-04-06,test:backend:model:jdk-8,86.01
2022-04-06,test:backend:pathvisio:jdk-11,85.4
2022-04-06,test:backend:pathvisio:jdk-8,85.41
2022-04-06,test:backend:persist:hsql,70.91
2022-04-06,test:backend:persist:jdk-11,70.91
2022-04-06,test:backend:persist:jdk-8,70.78
2022-04-06,test:backend:rest:hsql,42.52
2022-04-06,test:backend:rest:jdk-11,42.52
2022-04-06,test:backend:rest:jdk-8,42.51
2022-04-06,test:backend:service:hsql,52.87
2022-04-06,test:backend:service:jdk-11,52.87
2022-04-06,test:backend:service:jdk-8,52.88
2022-04-06,test:backend:web:hsql,47.32
2022-04-06,test:backend:web:jdk-11,47.32
2022-04-06,test:backend:web:jdk-8,47.32
2022-04-06,test:frontend,84.65
2022-04-05,test:backend:annotation:jdk-11,90.57
2022-04-05,test:backend:annotation:jdk-11-hsql,90.57
2022-04-05,test:backend:annotation:jdk-8,90.57
2022-04-05,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-05,test:backend:commons:jdk-11,84.15
2022-04-05,test:backend:commons:jdk-8,84.15
2022-04-05,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-05,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-05,test:backend:converter_graphics:jdk-11,73.81
2022-04-05,test:backend:converter_graphics:jdk-8,73.82
2022-04-05,test:backend:converter:jdk-11,67.58
2022-04-05,test:backend:converter:jdk-8,67.55
2022-04-05,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-05,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-05,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-05,test:backend:converter_SBML:jdk-11,90.79
2022-04-05,test:backend:converter_SBML:jdk-8,90.78
2022-04-05,test:backend:model_command:jdk-11,76.83
2022-04-05,test:backend:model_command:jdk-8,76.84
2022-04-05,test:backend:model:jdk-11,86.01
2022-04-05,test:backend:model:jdk-8,86.01
2022-04-05,test:backend:pathvisio:jdk-11,85.4
2022-04-05,test:backend:pathvisio:jdk-8,85.41
2022-04-05,test:backend:persist:hsql,70.91
2022-04-05,test:backend:persist:jdk-11,70.91
2022-04-05,test:backend:persist:jdk-8,70.78
2022-04-05,test:backend:rest:hsql,42.52
2022-04-05,test:backend:rest:jdk-11,42.52
2022-04-05,test:backend:rest:jdk-8,42.51
2022-04-05,test:backend:service:hsql,52.87
2022-04-05,test:backend:service:jdk-11,52.87
2022-04-05,test:backend:service:jdk-8,52.88
2022-04-05,test:backend:web:hsql,47.32
2022-04-05,test:backend:web:jdk-11,47.32
2022-04-05,test:backend:web:jdk-8,47.32
2022-04-05,test:frontend,84.65
2022-04-04,test:backend:annotation:jdk-11,90.57
2022-04-04,test:backend:annotation:jdk-11-hsql,90.57
2022-04-04,test:backend:annotation:jdk-8,90.57
2022-04-04,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-04,test:backend:commons:jdk-11,84.15
2022-04-04,test:backend:commons:jdk-8,84.15
2022-04-04,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-04,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-04,test:backend:converter_graphics:jdk-11,73.81
2022-04-04,test:backend:converter_graphics:jdk-8,73.82
2022-04-04,test:backend:converter:jdk-11,67.58
2022-04-04,test:backend:converter:jdk-8,67.76
2022-04-04,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-04,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-04,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-04,test:backend:converter_SBML:jdk-11,90.78
2022-04-04,test:backend:converter_SBML:jdk-8,90.79
2022-04-04,test:backend:model_command:jdk-11,76.83
2022-04-04,test:backend:model_command:jdk-8,76.83
2022-04-04,test:backend:model:jdk-11,86.01
2022-04-04,test:backend:model:jdk-8,86.01
2022-04-04,test:backend:pathvisio:jdk-11,85.4
2022-04-04,test:backend:pathvisio:jdk-8,85.41
2022-04-04,test:backend:persist:hsql,70.91
2022-04-04,test:backend:persist:jdk-11,70.91
2022-04-04,test:backend:persist:jdk-8,70.78
2022-04-04,test:backend:rest:hsql,42.52
2022-04-04,test:backend:rest:jdk-11,42.52
2022-04-04,test:backend:rest:jdk-8,42.51
2022-04-04,test:backend:service:hsql,52.87
2022-04-04,test:backend:service:jdk-11,52.87
2022-04-04,test:backend:service:jdk-8,52.88
2022-04-04,test:backend:web:hsql,47.32
2022-04-04,test:backend:web:jdk-11,47.32
2022-04-04,test:backend:web:jdk-8,47.32
2022-04-04,test:frontend,84.65
2022-04-03,test:backend:annotation:jdk-11,90.57
2022-04-03,test:backend:annotation:jdk-11-hsql,90.57
2022-04-03,test:backend:annotation:jdk-8,90.57
2022-04-03,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-04-03,test:backend:commons:jdk-11,84.15
2022-04-03,test:backend:commons:jdk-8,84.15
2022-04-03,test:backend:converter_CellDesigner:jdk-11,95.6
2022-04-03,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-03,test:backend:converter_graphics:jdk-11,73.81
2022-04-03,test:backend:converter_graphics:jdk-8,73.82
2022-04-03,test:backend:converter:jdk-11,67.58
2022-04-03,test:backend:converter:jdk-8,67.55
2022-04-03,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-03,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-03,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-03,test:backend:converter_SBML:jdk-11,90.79
2022-04-03,test:backend:converter_SBML:jdk-8,90.79
2022-04-03,test:backend:model_command:jdk-11,76.83
2022-04-03,test:backend:model_command:jdk-8,76.84
2022-04-03,test:backend:model:jdk-11,86.01
2022-04-03,test:backend:model:jdk-8,86.01
2022-04-03,test:backend:pathvisio:jdk-11,85.4
2022-04-03,test:backend:pathvisio:jdk-8,85.41
2022-04-03,test:backend:persist:hsql,70.91
2022-04-03,test:backend:persist:jdk-11,70.91
2022-04-03,test:backend:persist:jdk-8,70.78
2022-04-03,test:backend:rest:hsql,42.52
2022-04-03,test:backend:rest:jdk-11,42.52
2022-04-03,test:backend:rest:jdk-8,42.51
2022-04-03,test:backend:service:hsql,52.87
2022-04-03,test:backend:service:jdk-11,52.87
2022-04-03,test:backend:service:jdk-8,52.88
2022-04-03,test:backend:web:hsql,47.32
2022-04-03,test:backend:web:jdk-11,47.32
2022-04-03,test:backend:web:jdk-8,47.32
2022-04-03,test:frontend,84.65
2022-04-02,test:backend:annotation:jdk-11,90.57
2022-04-02,test:backend:annotation:jdk-11-hsql,90.57
2022-04-02,test:backend:annotation:jdk-8,90.57
2022-04-02,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-02,test:backend:commons:jdk-11,84.15
2022-04-02,test:backend:commons:jdk-8,84.15
2022-04-02,test:backend:converter_CellDesigner:jdk-11,95.57
2022-04-02,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-02,test:backend:converter_graphics:jdk-11,73.81
2022-04-02,test:backend:converter_graphics:jdk-8,73.82
2022-04-02,test:backend:converter:jdk-11,67.58
2022-04-02,test:backend:converter:jdk-8,67.55
2022-04-02,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-02,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-02,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-02,test:backend:converter_SBML:jdk-11,90.78
2022-04-02,test:backend:converter_SBML:jdk-8,90.79
2022-04-02,test:backend:model_command:jdk-11,76.83
2022-04-02,test:backend:model_command:jdk-8,76.84
2022-04-02,test:backend:model:jdk-11,86.01
2022-04-02,test:backend:model:jdk-8,86.01
2022-04-02,test:backend:pathvisio:jdk-11,85.4
2022-04-02,test:backend:pathvisio:jdk-8,85.41
2022-04-02,test:backend:persist:hsql,70.91
2022-04-02,test:backend:persist:jdk-11,70.91
2022-04-02,test:backend:persist:jdk-8,70.78
2022-04-02,test:backend:rest:hsql,42.52
2022-04-02,test:backend:rest:jdk-11,42.52
2022-04-02,test:backend:rest:jdk-8,42.51
2022-04-02,test:backend:service:hsql,52.87
2022-04-02,test:backend:service:jdk-11,52.87
2022-04-02,test:backend:service:jdk-8,52.88
2022-04-02,test:backend:web:hsql,47.32
2022-04-02,test:backend:web:jdk-11,47.32
2022-04-02,test:backend:web:jdk-8,47.32
2022-04-02,test:frontend,84.65
2022-04-01,test:backend:annotation:jdk-11,90.57
2022-04-01,test:backend:annotation:jdk-11-hsql,90.57
2022-04-01,test:backend:annotation:jdk-8,90.57
2022-04-01,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-04-01,test:backend:commons:jdk-11,84.15
2022-04-01,test:backend:commons:jdk-8,84.15
2022-04-01,test:backend:converter_CellDesigner:jdk-11,95.57
2022-04-01,test:backend:converter_CellDesigner:jdk-8,95.57
2022-04-01,test:backend:converter_graphics:jdk-11,73.81
2022-04-01,test:backend:converter_graphics:jdk-8,73.82
2022-04-01,test:backend:converter:jdk-11,67.58
2022-04-01,test:backend:converter:jdk-8,67.55
2022-04-01,test:backend:converter_SBGNML:jdk-11,89.66
2022-04-01,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-04-01,test:backend:converter_SBGNML:jdk-8,89.66
2022-04-01,test:backend:converter_SBML:jdk-11,90.79
2022-04-01,test:backend:converter_SBML:jdk-8,90.79
2022-04-01,test:backend:model_command:jdk-11,76.83
2022-04-01,test:backend:model_command:jdk-8,76.84
2022-04-01,test:backend:model:jdk-11,86.01
2022-04-01,test:backend:model:jdk-8,86.01
2022-04-01,test:backend:pathvisio:jdk-11,85.4
2022-04-01,test:backend:pathvisio:jdk-8,85.41
2022-04-01,test:backend:persist:hsql,70.91
2022-04-01,test:backend:persist:jdk-11,70.91
2022-04-01,test:backend:persist:jdk-8,70.78
2022-04-01,test:backend:rest:hsql,42.52
2022-04-01,test:backend:rest:jdk-11,42.52
2022-04-01,test:backend:rest:jdk-8,42.51
2022-04-01,test:backend:service:hsql,52.87
2022-04-01,test:backend:service:jdk-11,52.87
2022-04-01,test:backend:service:jdk-8,52.88
2022-04-01,test:backend:web:hsql,47.32
2022-04-01,test:backend:web:jdk-11,47.32
2022-04-01,test:backend:web:jdk-8,47.32
2022-04-01,test:frontend,84.65
2022-03-31,test:backend:annotation:jdk-11,90.57
2022-03-31,test:backend:annotation:jdk-11-hsql,90.57
2022-03-31,test:backend:annotation:jdk-8,90.57
2022-03-31,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-03-31,test:backend:commons:jdk-11,84.15
2022-03-31,test:backend:commons:jdk-8,84.15
2022-03-31,test:backend:converter_CellDesigner:jdk-11,95.57
2022-03-31,test:backend:converter_CellDesigner:jdk-8,95.6
2022-03-31,test:backend:converter_graphics:jdk-11,73.81
2022-03-31,test:backend:converter_graphics:jdk-8,73.82
2022-03-31,test:backend:converter:jdk-11,67.58
2022-03-31,test:backend:converter:jdk-8,67.55
2022-03-31,test:backend:converter_SBGNML:jdk-11,89.66
2022-03-31,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-03-31,test:backend:converter_SBGNML:jdk-8,89.66
2022-03-31,test:backend:converter_SBML:jdk-11,90.79
2022-03-31,test:backend:converter_SBML:jdk-8,90.78
2022-03-31,test:backend:model_command:jdk-11,76.83
2022-03-31,test:backend:model_command:jdk-8,76.84
2022-03-31,test:backend:model:jdk-11,86.01
2022-03-31,test:backend:model:jdk-8,86.01
2022-03-31,test:backend:pathvisio:jdk-11,85.4
2022-03-31,test:backend:pathvisio:jdk-8,85.41
2022-03-31,test:backend:persist:hsql,70.91
2022-03-31,test:backend:persist:jdk-11,70.91
2022-03-31,test:backend:persist:jdk-8,70.78
2022-03-31,test:backend:rest:hsql,42.52
2022-03-31,test:backend:rest:jdk-11,42.52
2022-03-31,test:backend:rest:jdk-8,42.51
2022-03-31,test:backend:service:hsql,52.87
2022-03-31,test:backend:service:jdk-11,52.87
2022-03-31,test:backend:service:jdk-8,52.88
2022-03-31,test:backend:web:hsql,47.32
2022-03-31,test:backend:web:jdk-11,47.32
2022-03-31,test:backend:web:jdk-8,47.32
2022-03-31,test:frontend,84.65
2022-03-30,test:backend:annotation:jdk-11,90.57
2022-03-30,test:backend:annotation:jdk-11-hsql,90.57
2022-03-30,test:backend:annotation:jdk-8,90.57
2022-03-30,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-03-30,test:backend:commons:jdk-11,84.15
2022-03-30,test:backend:commons:jdk-8,84.15
2022-03-30,test:backend:converter_CellDesigner:jdk-11,95.57
2022-03-30,test:backend:converter_CellDesigner:jdk-8,95.57
2022-03-30,test:backend:converter_graphics:jdk-11,73.81
2022-03-30,test:backend:converter_graphics:jdk-8,73.82
2022-03-30,test:backend:converter:jdk-11,67.58
2022-03-30,test:backend:converter:jdk-8,67.55
2022-03-30,test:backend:converter_SBGNML:jdk-11,89.66
2022-03-30,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-03-30,test:backend:converter_SBGNML:jdk-8,89.66
2022-03-30,test:backend:converter_SBML:jdk-11,90.79
2022-03-30,test:backend:converter_SBML:jdk-8,90.78
2022-03-30,test:backend:model_command:jdk-11,76.83
2022-03-30,test:backend:model_command:jdk-8,76.83
2022-03-30,test:backend:model:jdk-11,86.01
2022-03-30,test:backend:model:jdk-8,86.01
2022-03-30,test:backend:pathvisio:jdk-11,85.4
2022-03-30,test:backend:pathvisio:jdk-8,85.41
2022-03-30,test:backend:persist:hsql,70.91
2022-03-30,test:backend:persist:jdk-11,70.91
2022-03-30,test:backend:persist:jdk-8,70.78
2022-03-30,test:backend:rest:hsql,42.52
2022-03-30,test:backend:rest:jdk-11,42.52
2022-03-30,test:backend:rest:jdk-8,42.51
2022-03-30,test:backend:service:hsql,52.87
2022-03-30,test:backend:service:jdk-11,52.87
2022-03-30,test:backend:service:jdk-8,52.88
2022-03-30,test:backend:web:hsql,47.32
2022-03-30,test:backend:web:jdk-11,47.32
2022-03-30,test:backend:web:jdk-8,47.32
2022-03-30,test:frontend,84.65
2022-03-29,test:backend:annotation:jdk-11,90.57
2022-03-29,test:backend:annotation:jdk-11-hsql,90.57
2022-03-29,test:backend:annotation:jdk-8,90.57
2022-03-29,test:backend:CellDesigner_plugin:jdk-8,85.17
2022-03-29,test:backend:commons:jdk-11,84.15
2022-03-29,test:backend:commons:jdk-8,84.15
2022-03-29,test:backend:converter_CellDesigner:jdk-11,95.6
2022-03-29,test:backend:converter_CellDesigner:jdk-8,95.6
2022-03-29,test:backend:converter_graphics:jdk-11,73.81
2022-03-29,test:backend:converter_graphics:jdk-8,73.82
2022-03-29,test:backend:converter:jdk-11,67.58
2022-03-29,test:backend:converter:jdk-8,67.55
2022-03-29,test:backend:converter_SBGNML:jdk-11,89.66
2022-03-29,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-03-29,test:backend:converter_SBGNML:jdk-8,89.66
2022-03-29,test:backend:converter_SBML:jdk-11,90.79
2022-03-29,test:backend:converter_SBML:jdk-8,90.79
2022-03-29,test:backend:model_command:jdk-11,76.83
2022-03-29,test:backend:model_command:jdk-8,76.84
2022-03-29,test:backend:model:jdk-11,86.01
2022-03-29,test:backend:model:jdk-8,86.01
2022-03-29,test:backend:pathvisio:jdk-11,85.4
2022-03-29,test:backend:pathvisio:jdk-8,85.41
2022-03-29,test:backend:persist:hsql,70.91
2022-03-29,test:backend:persist:jdk-11,70.91
2022-03-29,test:backend:persist:jdk-8,70.78
2022-03-29,test:backend:rest:hsql,42.52
2022-03-29,test:backend:rest:jdk-11,42.52
2022-03-29,test:backend:rest:jdk-8,42.51
2022-03-29,test:backend:service:hsql,52.87
2022-03-29,test:backend:service:jdk-11,52.87
2022-03-29,test:backend:service:jdk-8,52.88
2022-03-29,test:backend:web:hsql,47.32
2022-03-29,test:backend:web:jdk-11,47.32
2022-03-29,test:backend:web:jdk-8,47.32
2022-03-29,test:frontend,84.65
2022-03-28,test:backend:annotation:jdk-11,90.57
2022-03-28,test:backend:annotation:jdk-11-hsql,90.57
2022-03-28,test:backend:annotation:jdk-8,90.57
2022-03-28,test:backend:CellDesigner_plugin:jdk-8,86.24
2022-03-28,test:backend:commons:jdk-11,84.15
2022-03-28,test:backend:commons:jdk-8,84.15
2022-03-28,test:backend:converter_CellDesigner:jdk-11,95.57
2022-03-28,test:backend:converter_CellDesigner:jdk-8,95.6
2022-03-28,test:backend:converter_graphics:jdk-11,73.81
2022-03-28,test:backend:converter_graphics:jdk-8,73.82
2022-03-28,test:backend:converter:jdk-11,67.58
2022-03-28,test:backend:converter:jdk-8,67.55
2022-03-28,test:backend:converter_SBGNML:jdk-11,89.66
2022-03-28,test:backend:converter_SBGNML:jdk-11-hsql,89.66
2022-03-28,test:backend:converter_SBGNML:jdk-8,89.66
2022-03-28,test:backend:converter_SBML:jdk-11,90.79
2022-03-28,test:backend:converter_SBML:jdk-8,90.79
2022-03-28,test:backend:model_command:jdk-11,76.82
2022-03-28,test:backend:model_command:jdk-8,76.83
2022-03-28,test:backend:model:jdk-11,86.01
2022-03-28,test:backend:model:jdk-8,86.01
2022-03-28,test:backend:pathvisio:jdk-11,85.4
2022-03-28,test:backend:pathvisio:jdk-8,85.41
